"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2000/01/rdf-schema#label","Ned Wright"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2000/01/rdf-schema#label","ادوارد ال. رايت"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2000/01/rdf-schema#label","Edward L. Wright"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Edward L. Wright, surnommé Ned Wright, né le 25 août 1947, est astrophysicien et un cosmologiste d'origine américaine en poste à l'université de Californie à Los Angeles, depuis 1981 après avoir obtenu son doctorat à l'université Harvard en 1976. Il a notamment participé au dépouillement des données des satellites artificiels COBE puis WMAP. Il a également travaillé dans le domaine de l'astronomie infrarouge."
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270_x7"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5058-1593"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048595"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادوارد_ال_رایت"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوارد_ال._رايت"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدوارد_إل._رايت"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_L._Wright"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ned_Wright"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageID",1151774
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageRevisionID",157934717
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmic_Background_Explorer"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astrophysicien_américain"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1947"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_Physics_Information_Retrieval_System"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysics_Data_System"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkinson_Microwave_Anisotropy_Probe"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmologiste"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologiste"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ucla.edu/~wright/cosmolog.htm"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slac.stanford.edu/spires/find/hep/www%3Fmatch=or&ea=%22Wright%2C+E%22&ea=%22Wright%2C+E+L%22&ea=%22Wright%2C+Edward+L%22"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-abs_connect%3Fdb_key=AST&qform=AST&sim_query=YES&ned_query=YES&aut_logic=OR&obj_logic=OR&author=Wright%2C+E&object=&start_mon=&start_year=&end_mon=&end_year=&ttl_logic=OR&title=&txt_logic=OR&text=&nr_to_return=100&start_nr=1&jou_pick=ALL&ref_stems=&data_and=ALL&group_and=ALL&start_entry_day=&start_entry_mon=&start_entry_year=&end_entry_day=&end_entry_mon=&end_entry_year=&min_score=&sort=SCORE&data_type=SHORT&aut_syn=YES&ttl_syn=YES&txt_syn=YES&aut_wt=1.0&obj_wt=1.0&ttl_wt=0.3&txt_wt=3.0&aut_wgt=YES&obj_wgt=YES&ttl_wgt=YES&txt_wgt=YES&ttl_sco=YES&txt_sco=YES&version=1"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-cosmosaf.iap.fr/Wright.htm"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ucla.edu/~wright/intro.html"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://dbpedia.org/ontology/wikiPageLength",2145
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1947"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astrophysicien_américain"
"http://fr.dbpedia.org/resource/Edward_L._Wright","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmologiste"
