"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2000/01/rdf-schema#label","Диссентеры"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2000/01/rdf-schema#label","Dissent"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2000/01/rdf-schema#comment","Le terme dissent ou dissenters (en français : dissidents) ou non-conformistes désigne les Protestants qui, au Royaume-Uni, ne se reconnaissent pas dans l'Église anglicane, rejetant une part de sa doctrine et de ses pratiques. Le plus souvent par attachement aux principes calvinistes, ils se séparèrent ainsi de l'Église d'Angleterre au XVIIe siècle, notamment à l'occasion de la Restauration Stuart, par opposition au rétablissement de l'épiscopat et du Book of Common Prayer. Les dissenters furent désignés comme « non conformistes » à partir du XIXe siècle."
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640524"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dissenter"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300136713"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dissenter"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dissenters"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dissenter"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիսսենտերյաններ"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dissenters"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85038488"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диссентеры"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dissenter"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dysydenci"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dissenter"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дисентери"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Дисентеры"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v7w_"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229301"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dissenters"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageID",6736698
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageRevisionID",126848900
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissidents_anglais"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-conformistes"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_prière_commune"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/wikiPageLength",1144
"http://fr.dbpedia.org/resource/Dissent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Dissent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dissent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dissent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dissent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dissent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dissent?oldid=126848900&ns=0"
"http://fr.dbpedia.org/resource/Dissent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dissent"
"http://fr.dbpedia.org/resource/Dissent","http://dbpedia.org/ontology/abstract","Le terme dissent ou dissenters (en français : dissidents) ou non-conformistes désigne les Protestants qui, au Royaume-Uni, ne se reconnaissent pas dans l'Église anglicane, rejetant une part de sa doctrine et de ses pratiques. Le plus souvent par attachement aux principes calvinistes, ils se séparèrent ainsi de l'Église d'Angleterre au XVIIe siècle, notamment à l'occasion de la Restauration Stuart, par opposition au rétablissement de l'épiscopat et du Book of Common Prayer. Les dissenters furent désignés comme « non conformistes » à partir du XIXe siècle."
