"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2000/01/rdf-schema#label","Juin 1913"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:June_1913"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Июнь_1913_года"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جون_1913ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Червень_1913"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:June_1913"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_يونيو_1913"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1913年6月"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:June_1913_events"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1913년_6월"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21280907"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://dbpedia.org/ontology/wikiPageID",7454519
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://dbpedia.org/ontology/wikiPageRevisionID",167820639
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/2004/02/skos/core#prefLabel","Juin 1913"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Juin_1913","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juin_1913?oldid=167820639&ns=14"
