"subject","predicate","object"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2000/01/rdf-schema#label","Book of the Dead (anthologie)"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2000/01/rdf-schema#label","El libro de los muertos"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2000/01/rdf-schema#label","Il libro dei morti viventi"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2000/01/rdf-schema#label","Book of the Dead (anthology)"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2000/01/rdf-schema#comment","Book of the Dead est une anthologie composée de seize nouvelles rassemblées par (en) et Craig Spector. Elle est parue en juin 1989 aux éditions Bantam Books. L'ouvrage est constitué uniquement d'histoires de zombies dans le but de célébrer le 20e anniversaire du film La Nuit des morts-vivants de George Romero. Ce recueil a connu une suite, Still Dead: Book of the Dead 2, publiée en 1992. Book of the Dead a été nommé au prix World Fantasy de la meilleure anthologie 1990."
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1072976"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?35496"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Book_of_the_Dead_(anthology)"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3794445"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_libro_dei_morti_viventi"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_de_los_muertos"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dgt5g"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageID",9579096
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageRevisionID",165907574
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_R._Lansdale"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantam_Books"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bryant"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_littérature"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Daniels"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_morts-vivants"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1989"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombie"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Laymon"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_World_Fantasy"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Splatterpunk"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_E._Winter"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsey_Campbell"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_J._Schow"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Rasnic_Tem"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement_à_domicile"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zombie_en_littérature"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'horreur"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_A._Romero"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_McCammon"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://dbpedia.org/ontology/wikiPageLength",2447
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1989"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Splatterpunk"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zombie_en_littérature"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_d'horreur"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Book_of_the_Dead_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
