"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2000/01/rdf-schema#label","Список губернаторов Монтаны"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2000/01/rdf-schema#label","Lista de governadores do Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs du Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2000/01/rdf-schema#label","Lista över guvernörer i Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Liste des gouverneurs de l'État du Montana depuis 1889 :"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_Gubernatorum_Montanae"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gouverneurs_van_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_of_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_guvernörer_i_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governadores_do_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montana_kormányzóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_guvernerjev_Montane"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_von_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_губернаторов_Монтаны"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מושל_מונטנה"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_governors_of_Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878613"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageID",1189975
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",179805140
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'honorable"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Erickson"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Gianforte"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forrest_H._Anderson"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burns_Smith"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Bullock"
