"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Glenn Ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","グレン・フォード"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Гленн Форд"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Glenn Ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Glenn Ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Glenn Ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Glenn Ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Glenn Ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Glenn Ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#label","Glenn Ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Ford, de son vrai nom Gwyllyn Samuel Newton Ford, est un acteur américain d'origine canadienne, né le 1er mai 1916 à Sainte-Christine-d'Auvergne (Portneuf, Québec, Canada) et mort le 30 août 2006 à Beverly Hills (Californie)."
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000022016611760"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0162089"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=95638115"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020499"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67p92p3"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=78878"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0885_464X"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/226530"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p24236"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=63871"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/glenn-ford/"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10570529"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=19335"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/glenn_ford"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7fv35gXag9fxfM2VQy7qwQ"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/787"
"http://fr.dbpedia.org/resource/Glenn_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0001229"
