"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/2000/01/rdf-schema#label","Arnulphe d'Avise"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/2000/01/rdf-schema#comment","Arnulphe d'Avise (italianisé en Arnolfo) (né à Avise vers 1090, mort à Aoste le 12 août 1159) est un ecclésiastique valdôtain qui fut évêque d'Aoste de 1149/1152 à 1159."
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arnulf_d'Avise"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37k4j4"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12950967"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageID",7608917
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageRevisionID",188991662
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Avise"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Arnulphe_d'Avise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
