"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Ла-Сюз-сюр-Сарт"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","La Suze-sur-Sarthe est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 4 473 habitants (les Suzerains). La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine (Maine blanc)."
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1124905"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72346"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217203462"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Сюз-сюр-Сарт"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Suze-sur-Sarthe"
