"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2000/01/rdf-schema#label","Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2000/01/rdf-schema#label","Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2000/01/rdf-schema#label","Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2000/01/rdf-schema#label","Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356962"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ernolsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрнольсайм"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageID",3133163
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageRevisionID",90444907
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernolsheim-lès-Saverne"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernolsheim-Bruche"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Molsheim"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saverne"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernolsheim-lès-Saverne"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernolsheim-Bruche"
"http://fr.dbpedia.org/resource/Ernolsheim","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/Ernolsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ernolsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ernolsheim?oldid=90444907&ns=0"
"http://fr.dbpedia.org/resource/Ernolsheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ernolsheim"
