"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2000/01/rdf-schema#label","Belgian Land Component"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2000/01/rdf-schema#label","Сухопутні війська Бельгії"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2000/01/rdf-schema#label","Landcomponent van Defensie"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2000/01/rdf-schema#label","Componente terrestre dell'armata belga"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2000/01/rdf-schema#label","Belgisches Heer"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2000/01/rdf-schema#label","Composante terre"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2000/01/rdf-schema#comment","La composante terre (en néerlandais : Landcomponent) est l'une des quatre composantes de l'Armée belge, depuis le 1er janvier 2002. Son commandant en chef est le général-major Pierre Gérard depuis octobre 2019."
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Army_of_Belgium"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_البرية_البلجيكية"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landcomponent_van_Defensie"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_زمینی_بلژیک"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Composante_terre"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belgisches_Heer"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtw77s"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルギー陸軍"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Componente_Terrestre_del_Ejército_Belga"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgian_Land_Component"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Componente_terrestre_dell'armata_belga"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Componente_Terrestre_do_Exército_Belga"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сухопутні_війська_Бельгії"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2257572"
"http://fr.dbpedia.org/resource/Composante_terre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belgian_maavoimat"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageID",1923033
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageRevisionID",191378026
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:How105Trix.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2-4e_Régiment_de_chasseurs_à_cheval_belges.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Compernol"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_par_pays"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwijndrecht_(Belgique)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'enlèvement_et_de_destruction_d'engins_explosifs"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_24"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Testelmans"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mowag_Piranha"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Belgian_commando_battery_loads_an_M29_81_mm_mortar_during_NATO_Exercise_ARDENT_GROUND_'87.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Schoups"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_de_précision"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambes"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_Bataljon_Logistiek"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontonnier"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG1_Mark_II"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_(militaire)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14adrill.jpg"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M72_LAW"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_(armée)"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_militaire_d'Elsenborn"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_militaire"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancier"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Iltis"
"http://fr.dbpedia.org/resource/Composante_terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
