"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#label","Золотий кубок КОНКАКАФ 2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#label","2000 CONCACAFゴールドカップ"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#label","Copa d'Or de la CONCACAF de 2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#label","Gold Cup 2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#label","Concacaf Gold Cup 2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#label","Cúp Vàng CONCACAF 2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Gold Cup 2000 est un tournoi de football qui s'est tenu aux États-Unis du 12 février au 27 février 2000."
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_кубок_КОНКАКАФ_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CONCACAF_Gold_Cup_for_menn_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2000_KONKAKAF_Qızıl_Kuboku"
