"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Liste des conjoints des souverains espagnols"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Consorti dei sovrani spagnoli"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","قائمة ملكات إسبانيا"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Список супругов испанских монархов"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","西班牙君主配偶列表"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Hiszpańskie królowe"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Lista de consortes reais da Espanha"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Rouanezed Spagn"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","List of Spanish royal consorts"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne la liste des conjoints des souverains espagnols c'est-à-dire des Espagnes unifiées dans la nation contemporaine depuis l'année cruciale. C'est avec le détrônement d'Isabelle II en 1868, que le titre de roi (ou reine) des Espagnes disparaît. Ses successeurs Amédée Ier, Alphonse XII et Alphonse XIII seront titrés rois d'Espagne. L'épouse du roi d'Espagne est dénommée reine consort dans l'article 58 de la constitution de 1978. Plusieurs reines consorts ont exercé la fonction de régente durant la minorité d'un souverain."
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Queens_of_Spain"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consorti_dei_sovrani_spagnoli"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_reis_consorts_d'Espanya"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Raíñas_e_reis_consortes_de_España"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙君主配偶列表"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ესპანეთის_დედოფლების_სია"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_španělských_královen"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_ملكات_إسبانيا"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spanyol_uralkodók_házastársainak_listája"
