"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres français des Transports"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau ci-dessous liste les personnalités membres du gouvernement français titulaires du poste responsable des questions des transports. Ils dirigent le ministère des Transports. Les dates indiquées sont les dates de prise ou de cessation des fonctions, qui sont en général la veille de la date du Journal officiel dans lequel est paru le décret de nomination. Le siège du ministère est situé hôtel de Roquelaure, 246 boulevard Saint-Germain (7e arrondissement de Paris)."
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_francaj_ministroj_pri_transportoj"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministri_dei_trasporti_della_Francia"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251896"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minister_of_Transport_(France)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageID",203326
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageRevisionID",188951934
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Besson"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Borne"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Le_Theule"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Transports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billecocq"
