"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2000/01/rdf-schema#label","Horloge à eau du pavillon Borugak"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2000/01/rdf-schema#label","自撃漏"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2000/01/rdf-schema#comment","L'horloge à eau du pavillon Borugak est une horloge à eau de Corée. Datant de la période Joseon, elle est conservée à Séoul, en Corée du Sud."
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jagyeongnu"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borugak_Jagyeongnu"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自撃漏"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자격루"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jagyeongnu"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Borugak_Jagyeongnu"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q485682"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fskgl"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageID",5101010
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageRevisionID",189752664
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Yeong-sil"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungjong"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Jeon"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_du_patrimoine_culturel_de_Corée"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_McCune-Reischauer"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Water_clock_korea.jpg"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sejong_le_Grand"
"http://fr.dbpedia.org/resource/Horloge_à_eau_du_pavillon_Borugak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
