"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Entreprise fondée en 2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_established_in_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2012年設立の企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_تأسست_سنة_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০১২-এ_প্রতিষ্ঠিত_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2012ء_میں_قائم_ہونے_والی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_yang_didirikan_tahun_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2012년_설립된_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2012'de_kurulan_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кампаніі,_заснаваныя_ў_2012_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства,_засновані_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6367400"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:2012_நிறுவனங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kompanije_osnovane_2012."
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_fundadas_em_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_established_in_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Firmy_založené_roku_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_بنیان‌گذاری‌شده_در_۲۰۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_bildade_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_established_in_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_thành_lập_năm_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Podniky_založené_v_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Syarikat_yang_ditubuhkan_pada_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:2012_йылда_нигеҙләнгән_компаниялар"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บริษัทที่ก่อตั้งในปี_พ.ศ._2555"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:2012_წელს_დაარსებული_კომპანიები"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bedriuw_oprjochte_yn_2012"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Selskaper_etablert_i_2012"
