"subject","predicate","object"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#label","She’s so Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#label","She's So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#label","シーズ・ソー・アンユージュアル"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#label","She's So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#label","She’s So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#label","She’s So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#label","She's So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#label","She's So Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#comment","She's So Unusual est le premier album de la chanteuse américaine Cyndi Lauper, sorti le 14 octobre 1983 sur le label (rattaché à Epic). Cet album sera, pour la chanteuse, celui de la consécration, puisque 22 millions d'exemplaires seront vendus dans le monde. Quatre singles majeurs en sont extraits : Girls Just Want to Have Fun, Time After Time, She Bop et All Through the Night."
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Shes-So-Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/28859"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2aZG65CSBMeTKr0YNfsFMe"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000194590"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/She’s_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/She’s_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーズ・ソー・アンユージュアル"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/46d415e9-39b7-3978-9e3d-d9d8a32c6751"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/She’s_so_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hf4p9"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03793136n"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/她非比尋常"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263323"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/She’s_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/She's_So_Unusual"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageID",233605
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageRevisionID",182862123
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Sherman"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_inscrit_au_National_Recording_Registry"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Plant_Studios"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellie_Greenwich"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hazard"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Chertoff"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Epic_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Colors_(album)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesverband_Musikindustrie"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Portrait_Records"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wittman"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Wood_(musicien)"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_octuple_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/She's_So_Unusual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bazilian"
