"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Bautista de Lagoinha"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2000/01/rdf-schema#label","Igreja Batista da Lagoinha"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2000/01/rdf-schema#label","Igreja Batista da Lagoinha"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2000/01/rdf-schema#comment","L'Igreja Batista da Lagoinha (appelée Lagoinha Baptist Church en anglais) est une megachurch chrétienne évangélique baptiste multisite de Belo Horizonte. Elle est affiliée à la et l'Alliance baptiste mondiale. Son pasteur principal est . L'église aurait une assistance de 50,000 personnes."
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lagoinha_Church"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_Bautista_de_Lagoinha"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10299937"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7trqx"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagoinha_Church"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lagoinha_Church"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_Batista_da_Lagoinha"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageID",10543819
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageRevisionID",186626100
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diante_do_Trono"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lagoinha.png"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(d’église)"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convenção_Batista_Nacional"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grandes_églises_évangéliques"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baptiste_multisite"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_auditoriums_d'églises_évangéliques"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baptiste_au_Brésil"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megachurch_chrétienne_évangélique_au_Brésil"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_charismatique"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megachurch"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Igreja_Batista_da_Lagoinha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_multisite"
