"subject","predicate","object"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2000/01/rdf-schema#label","Російський сегмент МКС"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2000/01/rdf-schema#label","Segment orbital russe"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2000/01/rdf-schema#label","Segmento Orbital Russo"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2000/01/rdf-schema#label","Russian Orbital Segment"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2000/01/rdf-schema#comment","Le segment orbital russe est un des deux segments de la Station spatiale internationale, soit la partie de la Station spatiale composée des éléments construits en Russie et exploité par l'Agence spatiale russe (Roscosmos). Le segment, en 2010, se compose de cinq modules qui, ensemble, comprennent essentiellement la configuration de base de la station spatiale russe annulée Mir-2. Le segment est contrôlé directement par le Centre de contrôle des vols spatiaux TsUP de Roskosmos à Korolev, près de Moscou."
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f9r2j"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руски_орбитален_сегмент"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המודול_הרוסי_בתחנת_החלל_הבינלאומית"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segmento_orbital_ruso"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segmento_Orbital_Russo"
"http://fr.dbpedia.org/resource/Segment_orbital_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Segmen_Orbit_Rusia"
