"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2000/01/rdf-schema#label","Revue de musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2000/01/rdf-schema#comment","La Revue de musicologie, éditée par la Société française de musicologie, est une revue scientifique qui publie depuis 1917 des textes musicologiques couvrant l’ensemble des directions de recherche dans ce domaine, incluant les développements disciplinaires les plus récents."
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jstor.org/journal/revuemusicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0035-1601"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1958-5632"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0991-9228"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/16400154701"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/468697"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24934931"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn69qxhc"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb41167559r#about"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageID",9987178
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageRevisionID",169315834
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_française"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Wyzewa"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1917"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lesure"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Montagnier"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Revue_de_Musicologie_1979-2008.jpg"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Gérard"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Burgkmair"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Tiersot"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lortat-Jacob"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Schaeffner"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Combarieu"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Pereyra"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_musique"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Marie_Masson"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libérationde_la_France"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Rouget"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RDM_1946.jpg"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RDM_1954.jpg"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RDM_1933.jpg"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Honegger"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Pincherle"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Fourcaud"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Thibault"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Nectoux"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Reinach"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Destranges"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Écorcheville"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_musique"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lavignac"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Saint-Foix"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_musicale_en_France"
"http://fr.dbpedia.org/resource/Revue_de_musicologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hofhaimer"
