"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2000/01/rdf-schema#label","アーレイ・バーク (ミサイル駆逐艦)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2000/01/rdf-schema#label","USS Arleigh Burke (DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2000/01/rdf-schema#label","USS Arleigh Burke (DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2000/01/rdf-schema#label","USS Arleigh Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2000/01/rdf-schema#label","USS Arleigh Burke (DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Arleigh Burke (DDG-51) est un destroyer américain de la classe Arleigh Burke, navire-tête de sa classe. Il est nommé d'après Arleigh Burke (1901-1996), amiral de l'United States Navy pendant la Seconde Guerre mondiale et la guerre de Corée. Commissionné en 1991 et toujours en service en 2014, il a été construit au chantier naval Bath Iron Works dans le Maine et son port d’attache est la base navale de Norfolk dans l'État de Virginie."
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_Arleigh_Burke"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004003805"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USS_«Arleigh_Burke»_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーレイ・バーク_(ミサイル駆逐艦)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/USS_Arleigh_Burke_(DDG_51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿利·伯克号驱逐舰"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078399"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)"
"http://fr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/USS_Arleigh_Burke_(DDG-51)"
