"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Don Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","دونالد برادمان"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Дональд Бредмен"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","ドナルド・ブラッドマン"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#label","Don Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#comment","Donald George Bradman, dit Don Bradman et surnommé « The Don », est un joueur de cricket international australien né le 27 août 1908 à Cootamundra en Nouvelle-Galles du Sud et mort le 25 février 2001 à Adélaïde en Australie-Méridionale, d'une pneumonie. Il est généralement considéré comme étant le meilleur batteur de l'histoire de son sport. Sa moyenne à la batte en test-matchs, 99,94, est de loin la meilleure de l'histoire : aucun autre joueur ayant disputé au moins vingt manches n'a fait mieux que 61 en fin de carrière à ce niveau."
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=492"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11409618"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sir-Donald-Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bradman-21"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014256046079"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Don-Bradman-Cricketer"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3386269"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/donald-bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3448252"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006174"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nk6hdf"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/019/000108692/"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=KLXG-D2R"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Don-Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-458782"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56350"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sahof.org.au/hall-of-fame/member-profile/?memberID=donald-bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/sir-donald-george-the-don-bradmans-110th-birthday"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/4188.html"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/bradman_donald"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6334_1946"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/276456"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/donald-sir-don-bradman/past-auction-results"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Donaldus_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دۆن_برادمان"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونالد_برادمن"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172008956"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡਾਨਲਡ_ਬਰੈਡਮੈਨ"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐纳德·布莱德曼"
