"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#label","Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#label","Арланса"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#label","Rio Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#label","Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#label","Río Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#label","Arlanza (Fluss)"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#label","Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#label","Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#comment","L’Arlanza est une rivière espagnole, affluent du Pisuerga, donc sous-affluent du fleuve le Douro."
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arlanza_River"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7346202"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14760"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ارلانزا"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arlanza_(river)"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arlanza"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arlanza_River"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2900244"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арланса"
"http://fr.dbpedia.org/resource/Arlanza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3129542/"
