"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2000/01/rdf-schema#label","美国国务卿列表"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2000/01/rdf-schema#label","Список государственных секретарей США"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2000/01/rdf-schema#label","Liste des secrétaires d'État américains"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2000/01/rdf-schema#label","Список Державних секретарів США"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2000/01/rdf-schema#label","Lista de secretários de Estado dos Estados Unidos"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2000/01/rdf-schema#label","قائمة وزراء خارجية الولايات المتحدة"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse une liste des secrétaires d'État des États-Unis, responsable du département d'État au sein du gouvernement fédéral des États-Unis. Se plaçant en quatrième position dans l'ordre de succession présidentielle, il en est le deuxième membre du cabinet après le vice-président."
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Secretaries_of_State_of_the_United_States"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_külügyminisztereinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Amerikaanse_ministers_van_Buitenlandse_Zaken"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Yhdysvaltain_ulkoministereistä"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_Setiausaha_Negara_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_secretários_de_Estado_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_državnih_sekretarjev_Združenih_držav_Amerike"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国国务卿列表"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_USAs_utenriksministre"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമേരിക്കയിലെ_സ്റ്റേറ്റ്_സെക്രട്ടറിമാരുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_وزیران_امور_خارجه_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_secretarilor_de_stat_ai_Statelor_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_وزراء_خارجية_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15725590"
