"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Stefan II Kantakuzen"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Ștefan Cantacuzino"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#label","Étienne Cantacuzène"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Cantacuzène, en roumain Ștefan II Cantacuzino (1675-1716), est un prince de Valachie ayant régné deux ans, de 1714 à 1716."
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ștefan_Cantacuzino"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081fzf"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στέφανος_Καντακουζηνός"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ștefan_Cantacuzino"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שטפאן_קנטאקוזינו"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127422"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ștefan_Cantacuzino"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stefan_II_Kantakuzen"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ștefan_Cantacuzino"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стефан_Кантакузен"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штефан_Кантакузіно"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.9655"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стефан_Кантакузин"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageID",816911
"http://fr.dbpedia.org/resource/Étienne_Cantacuzène","http://dbpedia.org/ontology/wikiPageRevisionID",174425981
