"subject","predicate","object"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Après toi (album)"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Après toi est un album de la chanteuse française Mireille Mathieu sorti en France en 1986 sous le label Ariola. Cet album contient un duo avec l'acteur Charles Vanel qui s'intitule La vie rien ne la vaut."
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/489155"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859046"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1ndz9r"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageID",6779087
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",115422484
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Mescoli"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Moustaki"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bourtayre"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Demoiselle_d'Orléans"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_André_Dousset"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Li_Ping"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lemesle"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Amade"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_de_femmes"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vanel"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lai"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://dbpedia.org/ontology/wikiPageLength",1770
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1986"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://xmlns.com/foaf/0.1/name","Après toi"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Après_toi_(album)?oldid=115422484&ns=0"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/La_Demoiselle_d'Orléans"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Rencontres_de_femmes"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Après_toi_(album)","http://fr.dbpedia.org/property/charte","album"
