"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2000/01/rdf-schema#label","Sawara (prince)"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2000/01/rdf-schema#comment","Le prince impérial Sawara (早良親王, Sawara Shinnō), 750? - 8 novembre 785 est le 5e fils de l'empereur Kōnin et de Takano no Niigasa."
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Sawara"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00761403"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/早良親王"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاهزاده_ساوارا"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/早良親王"
"http://fr.dbpedia.org/resource/Sawara_(prince)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7pvv"
