"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#label","Black Scorpion 2: Aftershock"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#label","Black Scorpion II"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#comment","Black Scorpion 2: Aftershock (ou Black Scorpion 2 en français) est un téléfilm américain réalisé par Jonathan Winfrey diffusé le 13 mai 1997 à la télévision sur Showtime. Il a été produit par Roger Corman."
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17329"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17129/"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/black_scorpion_ii"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/43209"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5405455/"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115696"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=66894"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/12982"
"http://fr.dbpedia.org/resource/Black_Scorpion_2:_Aftershock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9957,"
