"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey, Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Соссе (Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey, Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey (Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey (Còsta d'Aur)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Соссе (Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey (Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey, Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey (Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey, Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Saussey (Costa d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Saussey est une commune française située dans le canton d'Arnay-le-Duc du département de la Côte-d'Or, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21588"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212105886"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saussey_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соссе_(Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索塞_(科多尔省)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Соссе_(Кот-д’ОгӀ)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saussey_(Còsta_d'Aur)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfwgx"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250875b#about"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saussey_(Clivus_Aureus)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Соссе_(Кот-д'Ор)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saussey"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saussey_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saussey_(Costa_d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16236"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saussey_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Соссе_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saussey_(Côte-d’Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соссе_(Кот-д’Ор)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saussey,_Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saussey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageID",387966
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageRevisionID",185549573
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Saussey_(Côte-d'Or)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignolles_(Côte-d'Or)"
