"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Amon (Medinet Haboe)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Amon (Médinet Habou)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2000/01/rdf-schema#comment","Le temple d'Amon situé à Médinet Habou est un temple égyptien voué au culte d'Amon. Juste à côté du temple de Ramsès III, au nord de l’axe du migdol, on trouve le temple d'Amon. Ce temple avait été érigé durant la XVIIIe dynastie par Hatchepsout et Thoutmôsis III. Hatchepsout et Thoutmôsis III édifièrent un petit temple sur cet emplacement, sans doute en remaniant un ancien édifice préexistant. Le naos composé de trois chapelles communiquant entre elles, est précédé d’une salle de la barque qui était autrefois entourée de portiques mais dont la façade a été murée aux époques ultérieures."
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_of_Amun_in_Medinet_Habu"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2295840"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temple_of_Amun_in_Medinet_Habu"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160y2"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempel_van_Amon_(Medinet_Haboe)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageID",3940595
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageRevisionID",190608798
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naos"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nectanébo"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louxor"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Empire"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille_archéologique_en_Égypte"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taharqa"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achôris"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_époque"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_de_la_XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médinet_Habou"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amemet"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnak"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_adoratrice_d'Amon"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_fête_de_la_vallée"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pylône_(Égypte_antique)"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermopolis_Magna"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périptère"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Temple_d'Amon_(Médinet_Habou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_des_millions_d'années_de_Ramsès_III"
