"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#label","Ford GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#label","Ford GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#label","Ford GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#label","Ford GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#label","فورد جي تي"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#label","福特GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#comment","La Ford GT est une voiture de sport du constructeur automobile américain Ford."
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ford-Gt-1"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורד_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750788"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2005005386"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福特GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s4nd"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورد_جي_تي"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورد_جی‌تی"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포드_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォード・GT"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageID",1329825
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageRevisionID",191244634
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lime_Rock_Park"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motor_Trend"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Thunderbird"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2015"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_car"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2011"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwalk_(Ohio)"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Racing_3"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_24_Heures"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saleen"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tonight_Show"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Ford_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Turismo_6"
