"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#label","Троє чоловіків та немовля в люльці"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#label","Трое мужчин и младенец в люльке"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#label","Drei Männer und ein Baby"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#label","赤ちゃんに乾杯! (映画)"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#label","Trois hommes et un couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#label","Three Men and a Cradle"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#label","Trois Hommes et un couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#comment","Trois Hommes et un couffin est un film français réalisé par Coline Serreau, sorti en 1985. Le film remporte un grand succès en France avec plus de dix millions d'entrées et connaît également une réussite commerciale sur le marché international. Il a fait l'objet d'une suite, 18 Ans après (2003) et d'une adaptation au théâtre en 2018."
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309990"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=518"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4180"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/605"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=1604"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=11784"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/110212"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7173"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5473.aspx"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/60227"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6944"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/trois_hommes_et_un_couffin"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0090206"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7042"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120485"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003917/"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11038"
"http://fr.dbpedia.org/resource/Trois_Hommes_et_un_couffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=threemenandacradle.htm"
