"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Azé (Saona y Loira)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Azé (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Azé, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Azé (Saona i Loira)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Azé (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Azé (Saona i Loara)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Azé (Sòna e Léger)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Азе (Сона і Луара)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Azé est une commune française située en Haut-Mâconnais dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. Elle relève désormais du canton d'Hurigny, après avoir appartenu au canton de Lugny de 1790 à 2015."
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt37u0x3dmED/"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217100163"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71016"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Azé,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Azé_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Azé,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azé_(Saona_i_Loira)"
