"subject","predicate","object"
"http://fr.dbpedia.org/resource/Decrescenzo","http://www.w3.org/2000/01/rdf-schema#label","Decrescenzo"
"http://fr.dbpedia.org/resource/Decrescenzo","http://www.w3.org/2000/01/rdf-schema#comment","Decrescenzo Éditeurs est une maison d'édition fondée en 2012 et localisée à Aix en Provence en France. Focalisée sur la littérature coréenne, elle ouvre son catalogue aux autres littératures d'Asie depuis 2017. En 2019, la marque éditoriale ""Carré-poche"", proposant du format poche, publie ses premiers romans. En 2020, ""710"", marque dédiée à la littérature française et étrangère hors Asie, vient renforcer les marques déjà existantes."
"http://fr.dbpedia.org/resource/Decrescenzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48747033"
"http://fr.dbpedia.org/resource/Decrescenzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nt_rv3"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageID",10517966
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageRevisionID",185188510
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Regard_de_midi"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeong_You_Jeong"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_insolites_de_Corée"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_désir_de_littérature_coréenne"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fictions_coréennes"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Kyung-uk"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeong_Ji-a"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_de_la_lenteur"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poèmes_de_l'Himalaya"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Seung-u"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_errant"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Bum-shin"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_In-seong"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séouliennes"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pars,_le_vent_se_lève"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yun_Dae-nyeong"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemin"
"http://fr.dbpedia.org/resource/Decrescenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zombies,_la_descente_aux_enfers"
