"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#label","مارسيل پراينس"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#label","Marcelle Praince"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#comment","Marcelle Praince, ou Marcelle Prince, est une actrice française, née Célestine Cardi, le 9 juin 1882 à Vigeois (Corrèze), morte le 26 octobre 1969 à Maisons-Laffitte (Yvelines)."
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/127156"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=69219"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=137184"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0695140"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=7092.html?nopub=1"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0127_1292"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d113aa32370e49f3921b20d85741dd1b"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/217833"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=287127"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p57618"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/201962/"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/133479"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارسيل_پراينس"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1m7xq"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14655696h#about"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcelle_Praince"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289576"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64267971"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르셀_프레인세"
"http://fr.dbpedia.org/resource/Marcelle_Praince","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Yvelines"
