"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#label","Ōminesan-ji"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#label","大峯山寺"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#label","Ōminesan-ji"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#label","大峯山寺"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#label","Ōminesan-ji"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#comment","L'Ōminesan-ji (大峯山寺) est un important temple de la religion shugendō situé dans le district de Yoshino de la préfecture de Nara au Japon. Consacré à Zaō-gongen, Il se trouve au sommet du mont Ōmine. Selon la tradition, il est établi durant la période Asuka par En no Gyōja, le fondateur du shugendō, une forme d'ascétisme de la montagne inspiré des croyances bouddhistes et shinto. Le sanctuaire est considéré comme sacré et les femmes n'y sont pas admises. Il est désigné en 2004 patrimoine mondial de l'UNESCO sous l’appellation « sites sacrés et chemins de pèlerinage dans les monts Kii »."
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ominesanji"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1386020"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2150005007362"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1142-06bis"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258770879"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00640819"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ōminesan-ji"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076w519"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ominesanji"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大峯山寺"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōminesan-ji"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اومینه‌سان-جی"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077344"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Óminesandži"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大峯山寺"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageID",6348875
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageRevisionID",191358631
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_no_Gyōja"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_d'Asuka"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Ōmine"
"http://fr.dbpedia.org/resource/Ōminesan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
