"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","珍·茜宝"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Jean Seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Jean Seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Jean Seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Jean Seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Jean Seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Jean Seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","جين سيبيرج"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Jean Seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Jean Seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#label","Джин Сіберг"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#comment","Jean Dorothy Seberg [ d͡ʒin sebɛʁg] (en anglais : [ˈd͡ʒiːn ˈsiːbɚg]), née le 13 novembre 1938 à Marshalltown dans l'Iowa et morte le 30 août 1979 à Paris, est une actrice américaine qui passa une partie importante de sa carrière en France et fut notamment une collaboratrice de Robert Cordier."
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/jean_seberg"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_8026"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23656621"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/482/000108158/"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225039"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=18425"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/361414"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/6664"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/143853"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0781029"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Seberg-4"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=36205"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=13419"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135731"
"http://fr.dbpedia.org/resource/Jean_Seberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I1542"
