"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","SuperLiga (Serbien) 2011/12"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Сербии по футболу 2011/2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","الدوري الصربي لكرة القدم 2011–12"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Serbie de football 2011-2012"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Super liga Srbije (2011/2012)"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2011-2012 de la Jelen SuperLiga est la sixième saison de la première division serbe de football. Seize clubs prennent part à la compétition, qui se tient du 13 août 2011 au 20 mai 2012, et rencontrent leurs adversaires deux fois, à domicile et à l'extérieur. Le Partizan Belgrade, champion pour la quatrième fois d'affilée la saison précédente, tente de conserver son titre face aux quinze autres meilleurs clubs du pays."
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الصربي_لكرة_القدم_2011–12"
"http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Serbia_2011-12"
