"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Міністерство охорони здоров'я і соціальних справ Швеції"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Santé et des Affaires sociales (Suède)"
"http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)","http://www.w3.org/2000/01/rdf-schema#label","Ministério da Saúde e Assuntos Sociais"
