"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2000/01/rdf-schema#label","(10156) 1994 VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2000/01/rdf-schema#label","(10156) 1994 VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2000/01/rdf-schema#label","(10156) 1994 VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2000/01/rdf-schema#comment","(10156) 1994 VQ7 est un astéroïde de la ceinture principale d'astéroïdes de 2,804 km de diamètre découvert en 1994."
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010156"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3lvpy"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10156)_1994_VQ7_(كويكب)"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711140"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10156)_1994_VQ7"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageID",11889986
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageRevisionID",151319115
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Seiji_Ueda"
"http://fr.dbpedia.org/resource/(10156)_1994_VQ7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
