"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Roșca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2000/01/rdf-schema#label","Dumitru D. Roşca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2000/01/rdf-schema#label","Dumitru D. Roșca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2000/01/rdf-schema#label","Рошка, Думитру"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2000/01/rdf-schema#comment","Dumitru Roșca (né le 29 janvier 1895 à Săliște et mort le 25 août 1980 à Cluj-Napoca) est un philosophe, traducteur, francophone et pédagogue roumain."
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8173_3775"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wv8c"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1721914"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Думитру_Рошка"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dumitru_D._Roşca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6539904A"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068373546"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108499995"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dumitru_Roșca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81007439"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086867962/id"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوميترو_دى._روشكا"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896474"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119491524"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рошка,_Думитру"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/68365"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dumitru_Roșca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumitru_D._Roșca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Săliște"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageID",5606724
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageRevisionID",184194114
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bréhier"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_français"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique_ou_philosophie_de_l'art"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Transylvanie_austro-hongroise"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Babeș-Bolyai"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1895"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_județ_de_Sibiu"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Søren_Kierkegaard"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Săliște"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_Jésus_(Hegel)"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_francophone"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Taine"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1980"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_roumaine"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://dbpedia.org/ontology/wikiPageLength",2340
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Babeș-Bolyai"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1895"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_francophone"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'allemand"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_français"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Transylvanie_austro-hongroise"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_roumaine"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_roumain"
"http://fr.dbpedia.org/resource/Dumitru_Roșca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1980"
