"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Bakweri (peuple)"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kwe people"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Bakweri sont une population bantoue d'Afrique centrale établi dans la région du Sud-Ouest du Cameroun, principalement dans la région anglophone de Buéa, sur les pentes du mont Cameroun et les villages côtiers des alentours."
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bakweri"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bakweri"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035379219/id"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kwe_people"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13185472k#about"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kpe"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtfx"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баквери"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баквері"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bakverioj"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669293"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85011103"
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageID",792773
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",189025876
"http://fr.dbpedia.org/resource/Bakweri_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mola_Njoh_Litumbe"
