"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Benoit (biologist)"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Benoit (biologiste)"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Marie Benoit, né le 26 février 1896 à Nancy et mort à 1er décembre 1982 à Neuilly-sur-Seine, est un médecin et biologiste français. Professeur au Collège de France, spécialiste en endocrinologie animale, il est considéré comme l'un des pionniers de la neuroendocrinologie."
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0911_6761"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1248095"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://Q52409649.wikidata.org"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111793"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=260"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Benoit_(biologist)"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1186986298"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072411279"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68616506"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003041316"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29964516"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028003144/id"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jacques_Benoit"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11992627w#about"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g039y591"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageID",10869429
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageRevisionID",189858838
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Aron"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1982"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courrier"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1896"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_combattant_volontaire"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nancy"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Rockefeller"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ancel"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Weiss"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Grassé"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroendocrinologie"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pol_Bouin"
"http://fr.dbpedia.org/resource/Jacques_Benoit_(biologiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
