"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2000/01/rdf-schema#label","印度区域导航卫星系统"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2000/01/rdf-schema#label","Sistema di posizionamento satellitare regionale indiano"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2000/01/rdf-schema#label","Indian Regional Navigation Satellite System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2000/01/rdf-schema#label","Indian Regional Navigation Satellite System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2000/01/rdf-schema#label","IRNSS"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2000/01/rdf-schema#label","Indian Regional Navigation Satellite System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2000/01/rdf-schema#comment","L'Indian Regional Navigation Satellite System (« système indien de navigation régionale par satellite ») ou IRNSS est un système de positionnement par satellites indien dont le déploiement en cours devrait s'achever fin 2016. Sa couverture est régionale : les récepteurs peuvent fonctionner en Inde et sur sa périphérie jusqu'à une distance de 1 500 à 2 000 km de ses frontières. Les terminaux dans le service de base fournissent une position avec une précision de 20 mètres. Le système IRNSS est compatible avec les systèmes GPS et Galileo."
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/IRNSS"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ইণ্ডিয়ান_ৰিজিয়নেল_নেভিগেচন_চেটেলাইট_চিষ্টেম"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യൻ_റീജിയണൽ_നാവിഗേഷൻ_സാറ്റലൈറ്റ്_സിസ്റ്റം"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IRNSS"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नाविक_(दिक्चालन_यंत्रणा)"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_क्षेत्रीय_नौवहन_उपग्रह_प्रणाली"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଭାରତୀୟ_ଦିଗସୂଚକ_ଉପଗ୍ରହ_ପ୍ରଣାଳୀ"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_di_posizionamento_satellitare_regionale_indiano"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hint_Bölgesel_Uydu_Konumlandırma_Sistemi"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤੀ_ਖੇਤਰੀ_ਜਹਾਜ਼ਰਾਨੀ_ਉੱਪਗ੍ਰਹਿ_ਪ੍ਰਬੰਧ"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度区域导航卫星系统"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/IRNSS_байршил_тогтоох_систем"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15418148n"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド地域航法衛星システム"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النظام_الهندي_الإقليمي_للملاحة_بالأقمار_الصناعية"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامانه_ماهواره‌ای_ناوبری_منطقه‌ای_هند"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/IRNSS"
"http://fr.dbpedia.org/resource/Indian_Regional_Navigation_Satellite_System","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/IRNSS"
