"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#label","Joseph Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#label","Josep Oller i Roca"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#label","Joseph Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#label","Жозеф Оллер"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#comment","Josep Oller i Roca dit Joseph Oller est un homme de spectacle catalan né à Terrassa (Catalogne) le 10 février 1839 et mort à Paris le 19 avril 1922. Il est entre autres cofondateur du Moulin-Rouge avec Charles Zidler et responsable de la promenade de la Vache enragée ou Vachalcade en 1896."
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/joseph-oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2239_3683"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047228.xml"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44171317"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жозеф_Оллер"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725704"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժոզեֆ_Օլլեր"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f379p"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102837344#about"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Josep_Oller_i_Roca"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оллер,_Жозеф"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জোসেফ_ওল্লার"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Josep_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172099786"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хосеп_Олер"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joseph_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хасэп_Олер"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Josef_Olleri"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5160487"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Josep_Oller"
"http://fr.dbpedia.org/resource/Joseph_Oller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Oller"
