"subject","predicate","object"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","BAR1 Motorsports"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://www.w3.org/2000/01/rdf-schema#comment",", auparavant team manager chez (en), a fondé en 2011 le BAR1 Motorsports, une équipe américaine de sport automobile. Elle s'engagera tout d'abord sous le nom de Merchant Services Racing mais utilisera son propre nom à partir de la saison 2013.Elle a participé à différentes compétitions automobiles aux États Unis telles que l'American Le Mans Series et le WeatherTech United SportsCar Championship et est basée à (en)."
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BAR1_Motorsports"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304025"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcnjjv37"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BAR1_Motorsports"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageID",11537765
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageRevisionID",187967943
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garett_Grist"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Popow"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Johansson"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riley_Mk._30"
"http://fr.dbpedia.org/resource/BAR1_Motorsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kvamme"
