"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Famille de Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Beaujeu est une famille d'ancienne extraction implantée à Beaujeu. Ils furent les premiers seigneurs de Beaujeu et la région du Beaujolais en tire son nom."
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaujeu_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbcv11"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813401"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageID",7630745
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageRevisionID",187918485
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_de_Rochefort"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primatiale_Saint-Jean_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Montellier"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Miribel"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Mâcon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Dombes"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahaut_d'Albon"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bresse_et_du_Bugey"
"http://fr.dbpedia.org/resource/Famille_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Saint-Jean"
