"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2000/01/rdf-schema#label","Théâtre roumain"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatre_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θέατρο_στη_Ρουμανία"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루마니아의_연극"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المسرح_في_رومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Teater_i_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Teatro_de_Rumanía"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rumıniya_teatrı"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rumana_teatro"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Театр_Румынии"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռումինիայի_թատրոն"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teatro_de_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7572417"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Teater_i_Rumänien"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theatre_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Teatre_a_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Divadlo_v_Rumunsku"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תיאטרון_רומני"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teatro_in_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Theater_a_Rumänien"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teatro_da_Roménia"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Teatrul_românesc"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_of_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_میں_تھیٹر"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэатр_Румыніі"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Theater_(Rumänien)"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Театр_Румунії"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تئاتر_در_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://dbpedia.org/ontology/wikiPageID",5600482
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",67406160
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2004/02/skos/core#prefLabel","Théâtre roumain"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théâtre_roumain?oldid=67406160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Théâtre_roumain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_roumaine"
