"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Jean de Lingendes (évêque)"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Lingendes, né à Moulins en 1595 et mort le 2 mai 1665, est un évêque français du XVIIe siècle. Il est proche parent du célèbre prédicateur Claude de Lingendes."
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01014932"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blingen.html"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15967104"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g9vkl"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055567631"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309701012"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/deathDate",1665-05-02
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageID",7385903
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageRevisionID",166962030
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Salignac_de_La_Mothe-Fénelon"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1595"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Visitation"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Sarlat"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Jean_de_Lingendes_(évêque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
