"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","亨利·诺利斯·罗素"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","Henry Norris Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","Генрі Норріс Расселл"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","Расселл, Генри Норрис"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","Henry Norris Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","Henry Norris Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","Henry Norris Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","Henry Norris Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#label","Henry Norris Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Henry Norris Russell, né le 25 octobre 1877 à Oyster Bay dans l'État de New York et mort le 18 février 1957 à Princeton au New Jersey, est un astronome américain. Avec Ejnar Hertzsprung, il développa le diagramme de Hertzsprung-Russell (1910). Il était surnommé le Dean of American astronomers (le doyen des astronomes américains)."
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Norris_Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/646/000167145/"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1105578"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/150079"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-964313"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/henry-norris-russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3507104"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qj7jnn"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0890_255X"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henry-Norris-Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=66354"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=68797"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000485594"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29508630"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=281397091"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Henry_Norris_Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=7981"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/henry-norris-russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8056675"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057399.xml"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=128163"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00043729n"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Henry_Norris_Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Henry_Norris_Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273159"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_نوريس_راسيل"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хенри_Ръсел"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Norris_Russell"
"http://fr.dbpedia.org/resource/Henry_Norris_Russell","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هنری_نوریس_راسل"
