"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/2000/01/rdf-schema#label","انثونى برينديسى"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/2000/01/rdf-schema#label","Anthony Brindisi"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Joseph Brindisi, né le 22 novembre 1978 à Utica (New York), est un homme politique américain membre du Parti démocrate. De 2019 à 2021, il est élu pour l'État de New York à la Chambre des représentants des États-Unis."
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/abrindisiny"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/135258"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RepBrindisi"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H8NY22151&tabIndex=1"
"http://fr.dbpedia.org/resource/Anthony_Brindisi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00041385"
