"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Batilde di Borbone-Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Bathilde d'Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Bathilde d’Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Batilde de Orleães"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Louise Marie Thérèse Bathilde d’Orléans, duchesse de Bourbon et princesse de Condé, est une princesse du sang, née le 5 juillet 1750 à Saint-Cloud et morte le 10 janvier 1822, à Paris. Sœur de Louis-Philippe d'Orléans (1747-1793) – futur Philippe Égalité –, elle épouse le dernier prince de Condé, qui l'abandonne peu après leur mariage. Elle est la mère du duc d'Enghien, fusillé par ordre de Bonaparte, et la tante de Louis-Philippe Ier, roi des Français. Elle habite le palais de l'Élysée avant la Révolution française et l'hôtel de Matignon durant la Restauration."
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=85230319"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11376.htm#i113757"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bathilde_d'Orléans_(1)"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bathilde_d’Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7136_7312"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Orléans-143"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01313454"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003122450886"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00002210&tree=LEO"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:861177"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wz1kb"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπατίλντ_της_Ορλεάνης"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bathilde_d’Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250969499"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1044121742"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bathilde_d'Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41010480"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batilde_de_Orleães"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bathilde_d'Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10741451f#about"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბატილდა_ორლეანელი"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bathilde_d'Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bathilde_d’Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Batilda_Orleánská"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batilde_de_Orleans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батильда_Орлеанская"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287650"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتيلد_دورليانز"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bathilde_av_Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bathilde_d'Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bathilde_d'Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batilde_di_Borbone-Orléans"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bathilde_d'Orléans","http://dbpedia.org/ontology/deathDate",1822-01-10
