"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#label","فريتز ستيرن"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#label","Fritz Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#label","Штерн, Фриц"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#label","Fritz Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#label","弗里茨·斯特恩"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#label","Fritz Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Stern, né le 2 février 1926 à Breslau et mort le 18 mai 2016 à New York, est un historien américain d’origine allemande. D'origine juive, sa famille doit fuir l’Allemagne nazie en 1938 et s’installe à New York, où Fritz Stern fait des études en histoire et devient un historien de réputation internationale. Ses recherches et publications portent avant tout sur l’histoire allemande des XIXe et XXe siècles, notamment sous le rapport des origines du national-socialisme."
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1122465"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0931_9534"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Fritz-Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/463/000166962/"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/fritz-stern.html"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65f0txw"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018349"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=134993"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23210709"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000810115"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10774063"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fritz_Stern"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/SternFritz1926-2016"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79018405"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗里茨·斯特恩"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/31291"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/999f7c20-2e76-47da-90b0-fdd52a3ac104"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1723929"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121440352#about"
"http://fr.dbpedia.org/resource/Fritz_Stern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66375"
