"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","America (jakt)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","America (goleta)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Америка (яхта)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","America (goleta)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","America (szkuner)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","America (Yacht)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","America (yacht)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","L’America était un yacht de compétition du XIXe siècle qui a été le premier à remporter le trophée de voile international (America's Cup) auquel il a donné son nom ; maintenant appelée Coupe de l'America, ce trophée était connu en 1851 comme la One Hundred Guinea Cup du Royal Yacht Squadron (« la coupe de cent guinées »), mais a ensuite été rebaptisé en l’honneur du premier yacht victorieux. La goélette a été conçue par (en) pour une association de membres du New York Yacht Club dirigée par le commodore John Cox Stevens. Cette association comprenait également Edward A. Stevens, George Schuyler, Hamilton Wilkes, et J. Beekman Finley."
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:America_(ship,_1851)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/America-yacht"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/America_(scuna)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Америка_(яхта)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/America_(jakt)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:America_(ship,_1851)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/America_(goleta)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/America_(szkuner)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Америка_(яхта)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/America_(Yacht)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463110"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/America_(goleta)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k29g"
"http://fr.dbpedia.org/resource/America_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/America_(yacht)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageID",5667031
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",177410529
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_12_livres"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_des_États_confédérés"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacksonville_(Floride)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Hook_(New_Jersey)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancre_(mouillage)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Team_USA"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'Union"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régate"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observation_des_baleines"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravesend_(Kent)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_maritime_de_San_Diego"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Navy_Yard"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_(balistique)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1945"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Franklin_Butler_(homme_politique)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(profession_maritime)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowes"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Yacht_Squadron"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_(monnaie)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(unité_de_masse)"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forceur_de_blocus"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aurique"
"http://fr.dbpedia.org/resource/America_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
