"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","Rue de Coulmiers (Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Coulmiers est une voie nantaise située dans le quartier Malakoff - Saint-Donatien."
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Skimel-rue_de_Coulmiers.wav"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2129902"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510704"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwf_0r"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageID",7161802
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageRevisionID",183756283
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Eugène-Livet"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulonnier"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Durand"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_265e-Régiment-d'Infanterie"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_Tonkin"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_de_dragons"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Moutonnerie"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_tabacs_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Stalingrad_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Allonville"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_Paris_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Manille"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaston-Turpin"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Coulmiers"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Général-Buat"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Francisco-Ferrer_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Charles-Caillé"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gambetta_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Malakoff_-_Saint-Donatien"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Pajot"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Raoult"
"http://fr.dbpedia.org/resource/Rue_de_Coulmiers_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(Loire-Atlantique)"
