"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2000/01/rdf-schema#label","Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2000/01/rdf-schema#label","Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2000/01/rdf-schema#comment","Lommedalen est une localité rattachée à la municipalité du comté d'Akershus Bærum, en Norvège. Elle compte environ 3 000 habitants. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/246045"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0210lj"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوممدالن"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1782665"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11746711/"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوميدالين"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageID",7549838
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageRevisionID",163121121
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Akershus"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bærum"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bærum"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Akershus"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lommedalen_kirke.jpg"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/Lommedalen","http://www.georss.org/georss/point","59.95 10.466666666667"
"http://fr.dbpedia.org/resource/Lommedalen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bærum"
"http://fr.dbpedia.org/resource/Lommedalen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Akershus"
"http://fr.dbpedia.org/resource/Lommedalen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lommedalen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lommedalen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lommedalen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lommedalen?oldid=163121121&ns=0"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.95
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4667
"http://fr.dbpedia.org/resource/Lommedalen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lommedalen_kirke.jpg"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lommedalen_kirke.jpg?width=300"
"http://fr.dbpedia.org/resource/Lommedalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lommedalen"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.466666221619 59.950000762939)"
"http://fr.dbpedia.org/resource/Lommedalen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.466666221619 59.950000762939)"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/areaTotal","4.03"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/populationTotal",11200
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/postalCode","1350"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/abstract","Lommedalen est une localité rattachée à la municipalité du comté d'Akershus Bærum, en Norvège. Elle compte environ 3 000 habitants. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bærum"
"http://fr.dbpedia.org/resource/Lommedalen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
