"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Amélie de Bade"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Amalia de Baden"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","巴登的阿瑪莉埃"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#comment","Amélie Christine Caroline de Bade (Karlsruhe, 26 janvier 1795 – Karlsruhe, 14 septembre 1869) est une noble de Bade."
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00007502&tree=LEO"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=158957169"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Amalie_of_Baden"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11255.htm#i112550"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Baden-10"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01152977"
"http://fr.dbpedia.org/resource/Amélie_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Amalie_of_Baden"
