"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://www.w3.org/2000/01/rdf-schema#label","Résultats détaillés des championnats d'Europe d'athlétisme en salle 2013"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés des finales des Championnats d'Europe d'athlétisme en salle 2013 se déroulant du 1er au 3 mars 2013 au Scandinavium de Göteborg, en Suède."
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16627593"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgnd9l"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageID",6959519
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageRevisionID",188975172
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Prorok"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiřina_Ptáčníková"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellinore_Hallin"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shana_Cox"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianmarco_Tamberi"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Taillepierre"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shara_Proctor"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Schwanitz"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Rummens"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Úrsula_Ruiz"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2013"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Casado"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sobera"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anca_Heltne"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvijs_Misāns"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Maslák"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derval_O'Rourke"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciaran_O'Lionaird"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Alberto_Marco"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Kuznyetsov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venelina_Veneva-Mateeva"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Kotulskaya"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halil_Akkaş"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Korobkina"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Martinot-Lagarde"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Linde"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ingebrigtsen"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Arzamasava"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélio_Gomes"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilidh_Doyle"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuliya_Kondakova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Howarth"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tia_Hellebaut"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloyse_Lesueur-Aymonin"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Puiu"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Francois"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grzegorz_Sobinski"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Bulanov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Tumi"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars_en_sport"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Vuleta"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Biron"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Aikines-Aryeetey"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Choubenkov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamilé_Aldama"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislav_Prášil"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_Ananenka"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bingham"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Tarasova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Macías"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lavillenie"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelia_Deiac"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gillet"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaarel_Jõeväli"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nooralotta_Neziri"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Mächtig"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_La_Mantia"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronika_Mosina"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Florant"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alena_Kopets"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polina_Jelizarova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Bolshova"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Levine"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olha_Lyakhovaya"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natallia_Kareiva"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bustos"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Rosa"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artem_Lukyanenko"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Dal_Molin"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Sarrapio"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Savchenko"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eelco_Sintnicolaas"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Arrhenius"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Greco"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Ikauniece"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_en_salle_2013"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Mayer"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Borsi"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Denissel"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_de_Oliveira"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriy_Trambovetskiy"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Lewis"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Pietrzak"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickael_Hanany"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Trost"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Gumenyuk"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinna_Harrer"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almensh_Belete"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_López"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kseniya_Karandyuk"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevin_Yanıt"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taras_Bybyk"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Bardelle"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strachan_(athlétisme)"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fionnuala_McCormack"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Beitia"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Krasnov"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_Alić"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Hurtis"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kseniya_Zadorina"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafissatou_Thiam"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Green"
