"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2000/01/rdf-schema#label","Éducation à Naples"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Neapel"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_a_Napoli"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8404995"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Naples"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나폴리의_교육"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آموزش_در_ناپل"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التعليم_في_نابولي"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://dbpedia.org/ontology/wikiPageID",5619185
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",112609322
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2004/02/skos/core#prefLabel","Éducation à Naples"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éducation_à_Naples?oldid=112609322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naples"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Campanie"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Italie_par_ville"
