"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Sí"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16864570"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:SI2"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:بەڵێ"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:SI2"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Sí"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:علامة_نعم"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Yes_check"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://dbpedia.org/ontology/wikiPageID",276232
"http://fr.dbpedia.org/resource/Modèle:Oui","http://dbpedia.org/ontology/wikiPageRevisionID",188791411
"http://fr.dbpedia.org/resource/Modèle:Oui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Oui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Oui?oldid=188791411&ns=10"
