"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2000/01/rdf-schema#label","Ang Kiukok"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2000/01/rdf-schema#comment","Ang Kiukok (Davao, 1931 — Quezon City, 2005) est une peintre philippine. Elle devient Artiste national des Philippines en 2001."
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ang-kiukok/past-auction-results"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/343865"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6338_0160"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00005286"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82042650"
"http://fr.dbpedia.org/resource/Ang_Kiukok","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انج_كيوكوك"
