"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Suazilandia en los Juegos Olímpicos"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Swaziland op de Olympische Spelen"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Essuatíni nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","奥林匹克运动会斯威士兰代表团"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Eswatini at the Olympics"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Eswatini aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","ESwatini ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Эсватини на Олимпийских играх"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Swaziland i olympiska spelen"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","إسواتيني في الألعاب الأولمبية"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","L'Eswatini participe aux Jeux olympiques depuis 1972 et a envoyé des athlètes à chaque Jeux d'été depuis cette date sauf en 1976 et en 1980 pour cause de boycott. Le pays a participé une fois aux Jeux d'hiver en 1992. Le pays n'a jamais remporté de médaille. Le Comité national olympique de l'Eswatini a été créé en 1971 et a été reconnu par le Comité international olympique (CIO) en 1972."
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศสวาซิแลนด์ในโอลิมปิก"
"http://fr.dbpedia.org/resource/Eswatini_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svazijsko_na_letních_olympijských_hrách"
