"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/2000/01/rdf-schema#label","Andries Treurnicht"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/2000/01/rdf-schema#label","Andries Treurnicht"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/2000/01/rdf-schema#comment","Andries Petrus Treurnicht (né le 19 février 1921 à Piketberg et mort le 22 avril 1993 au Cap en Afrique du Sud) était un homme politique sud-africain, député du Waterberg (1971-1993), ministre (1979-1982) et chef de l'opposition parlementaire (1987 à 1993). D'abord membre du parti national (1967-1982), il est ensuite le fondateur et le premier dirigeant du parti conservateur (1982 à sa mort)."
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Andries-Treurnicht"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014722"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3314_655X"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=337872"
"http://fr.dbpedia.org/resource/Andries_Treurnicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andries_Treurnicht"
