"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo de Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo de Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo de Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo de Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo de Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo de Zavala, né Manuel Lorenzo Justiniano de Zavala y Sáenz, le 3 octobre 1788, mort le 15 novembre 1836, est un médecin mexicain originaire du Yucatán. Il devient une personnalité politique, un diplomate puis un écrivain. Lorenzo de Zavala avait un esprit vif et parlait couramment plusieurs langues. Il s'est étroitement impliqué dans la rédaction de la constitution de la première république du Mexique, en 1824, après son indépendance de l'Espagne. Des années plus tard, à travers une série d'événements remarquables, il contribue également à la rédaction d'une constitution pour l'ennemi rebelle du Mexique à l'époque, la république du Texas, afin d'obtenir l'indépendance du Mexique en 1836."
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8349_5520"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=34356/manuel-lorenzo-de-zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/158140"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pv6k4r"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zavala-82"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=146755"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1058054"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02009748"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/361775"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0660j4"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لورينزو_دى_زافالا"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Lorenzo_Justiniano_de_Zavala_y_Sáenz"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لورنسو_د_ساوالا"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067919820"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970690"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/65488"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/55150"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1259187A"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083643400/id"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105669792X"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12792195s#about"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lorenzo_de_Zavala"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80061269"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1429552"
"http://fr.dbpedia.org/resource/Lorenzo_de_Zavala","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Channelview_(Texas)"
