"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la province de Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Luxembourg_Province"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Luxemburg_(provincie)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Luxembourg_Province"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9026027"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://dbpedia.org/ontology/wikiPageID",7444210
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",150496192
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la province de Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_province_de_Luxembourg?oldid=150496192&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
